FID,MONNR,OPENBARERUIMTENAAM,HUISNUMMER,HUISLETTER,TOEVOEGING,POSTCODE,LOCATIE,GEOMETRIE
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5b9e,1531,Lange Nieuwstraat,36,,,3512PH,LANGE NIEUWSTRAAT  0036,POINT (136943.457 455497.87)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5b9f,1533,Lange Nieuwstraat,38,,,3512PH,LANGE NIEUWSTRAAT  0038,POINT (136955.339 455480.022)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5ba0,1534,Lange Nieuwstraat,39,,,3512PC,LANGE NIEUWSTRAAT  0039,POINT (136914.391 455499.676)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5ba1,1535,Lange Nieuwstraat,41,,,3512PC,LANGE NIEUWSTRAAT  0041,POINT (136914.952 455497.823)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5ba2,1537,Lange Nieuwstraat,46,,,3512PK,LANGE NIEUWSTRAAT  0046,POINT (136966.041 455411.285)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5ba3,1542,Lange Nieuwstraat,54,,,3512PK,LANGE NIEUWSTRAAT  0054 T/M 0054B,POINT (136988.117 455362.333)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5ba4,1540,Lange Nieuwstraat,52,,,3512PK,LANGE NIEUWSTRAAT  0052,POINT (136979.581 455381.3)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5ba5,1541,Lange Nieuwstraat,53,,,3512PD,LANGE NIEUWSTRAAT  0053 T/M 0053B / 0059A EN DORSTIGE HARTSTEEG 0021,POINT (136926.419 455465.772)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5ba6,1543,Lange Nieuwstraat,56,,,3512PK,LANGE NIEUWSTRAAT  0056,POINT (136990.542 455357.251)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5ba7,1547,Lange Nieuwstraat,63,,,3512PD,LANGE NIEUWSTRAAT  0063 T/M 0063K,POINT (136941.649 455423.626)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5ba8,1548,Lange Nieuwstraat,64,,,3512PL,LANGE NIEUWSTRAAT  0064,POINT (137005.414 455329.786)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5ba9,1549,Lange Nieuwstraat,66,,,3512PL,LANGE NIEUWSTRAAT  0066,POINT (137009.493 455322.234)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5baa,1550,Lange Nieuwstraat,68,,,3512PL,LANGE NIEUWSTRAAT  0068,POINT (137013.409 455314.479)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5bab,1552,Lange Nieuwstraat,71,,,3512PE,LANGE NIEUWSTRAAT  0071/0071BIS LINKS ,POINT (136949.604 455404.223)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5bac,1563,Lange Nieuwstraat,83,,,3512PE,LANGE NIEUWSTRAAT  0083,POINT (136962.917 455372.12)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5bad,1615,Lange Smeestraat,3,,,3511PS,LANGE SMEESTRAAT  0003,POINT (136793.695 455367.799)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5bae,1556,Lange Nieuwstraat,76,,,3512PL,LANGE NIEUWSTRAAT  0076 T/M 0076F,POINT (137027.14 455292.058)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5baf,1560,Lange Nieuwstraat,81,,,3512PE,LANGE NIEUWSTRAAT  0081,POINT (136960.955 455376.306)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5bb0,1565,Lange Nieuwstraat,85,,,3512PE,LANGE NIEUWSTRAAT  0085,POINT (136964.923 455367.038)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5bb1,1571,Lange Nieuwstraat,99,,,3512PG,LANGE NIEUWSTRAAT  0099/0099BS,POINT (136985.507 455322.275)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5bb2,1574,Lange Nieuwstraat,108,,,3512PN,LANGE NIEUWSTRAAT  0108 T/M 0132,POINT (137088.522 455187.411)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5bb3,1584,Lange Rozendaal,2,,,3511XM,LANGE ROZENDAAL  0002 T/M 0014,POINT (136846.583 455093.715)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5bb4,1609,Lange Rozendaal,41,,,3511XL,LANGE ROZENDAAL  0041,POINT (136750.066 455114.993)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5bb5,1614,Lange Smeestraat,1,,,3511PS,LANGE SMEESTRAAT  0001/0001BS,POINT (136798.649 455369.916)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5bb6,1612,Lange Rozendaal,45,,,3511XL,LANGE ROZENDAAL  0045,POINT (136738.987 455115.198)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5bb7,1617,Lange Smeestraat,6,,,3511PW,LANGE SMEESTRAAT  0006,POINT (136792.383 455350.39)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5bb8,1630,Lange Smeestraat,28,,,3511PX,LANGE SMEESTRAAT  0028/0028BS,POINT (136743.123 455324.487)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5bb9,1618,Lange Smeestraat,8,,,3511PW,LANGE SMEESTRAAT  0008/0008BS,POINT (136786.431 455347.305)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5bba,1619,Lange Smeestraat,11,,,3511PS,LANGE SMEESTRAAT  0011/0011BS,POINT (136777.946 455360.242)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5bbb,1621,Lange Smeestraat,13,,,3511PS,LANGE SMEESTRAAT  0013,POINT (136772.191 455357.212)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5bbc,1626,Lange Smeestraat,19,,,3511PS,LANGE SMEESTRAAT  0019/0019BS,POINT (136762.291 455352.537)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5bbd,1632,Lange Smeestraat,32,,,3511PX,LANGE SMEESTRAAT  0032 T/M0032B,POINT (136731.658 455318.63)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5bbe,1633,Lange Smeestraat,33,,,3511PT,LANGE SMEESTRAAT  0033/0033A,POINT (136735.482 455338.934)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5bbf,1635,Lange Smeestraat,40,,,3511PZ,LANGE SMEESTRAAT  0040,POINT (136658.487 455277.875)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5bc0,1641,Lange Smeestraat,61,,,3511PV,LANGE SMEESTRAAT  0061,POINT (136663.233 455300.349)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5bc1,10,A.B.C.-straat,20,,,3512PX,A B C STRAAT  0020,POINT (137053.163 455383.539)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5bc2,678,Domstraat,4,,,3512JB,DOMSTRAAT  0004,POINT (136858.514 455970.411)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5bc3,680,Domstraat,6,,,3512JB,DOMSTRAAT  0006,POINT (136858.62 455947.231)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5bc4,713,Donkeregaard,4,,,3511KW,DONKEREGAARD  0004/0004BS,POINT (136755.969 455783.038)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5bc5,712,Donkeregaard,3,,,3511KV,DONKEREGAARD  0003,POINT (136741.731 455780.561)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5bc6,716,Donkeregaard,11,,,3511KV,DONKEREGAARD  0011 T/M 0011C,POINT (136752.106 455764.841)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5bc7,717,Donkeregaard,13,,,3511KV,DONKEREGAARD  0013,POINT (136756.568 455756.26)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5bc8,723,Donkerstraat,15,,,3511KB,DONKERSTRAAT  0015 T/M 0019,POINT (136568.311 455831.211)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5bc9,727,Donkerstraat,22,,,3511KA,DONKERSTRAAT  0022,POINT (136589.417 455804.171)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5bca,730,Donkerstraat,25,,,3511KB,DONKERSTRAAT  0025,POINT (136582.5 455792.163)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5bcb,726,Donkerstraat,21,,,3511KB,DONKERSTRAAT  0021,POINT (136579.86 455797.527)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5bcc,728,Donkerstraat,23,,,3511KB,DONKERSTRAAT  0023,POINT (136580.722 455795.797)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5bcd,729,Donkerstraat,24,,,3511KA,DONKERSTRAAT  0024,POINT (136590.721 455800.308)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5bce,746,Drift,1,,,3512BP,DRIFT  0001,POINT (136909.111 456093.527)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5bcf,747,Drift,3,,,3512BP,DRIFT  0003,POINT (136914.07 456103.175)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5bd0,750,Drift,8,,,3512BS,DRIFT  0008,POINT (136916.49 456293.965)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5bd1,752,Drift,11,,,3512BR,DRIFT  0011,POINT (136914.482 456169.849)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5bd2,753,Drift,13,,,3512BR,DRIFT  0013,POINT (136917.201 456182.537)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5bd3,754,Drift,15,,,3512BR,DRIFT  0015,POINT (136920.089 456194.61)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5bd4,755,Drift,17,,,3512BR,DRIFT  0017,POINT (136923.477 456211.176)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5bd5,757,Drift,21,,,3512BR,DRIFT  0021,POINT (136928.624 456248.154)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5bd6,758,Drift,23,,,3512BR,DRIFT  0023,POINT (136931.398 456269.173)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5bd7,760,Drift,27,,,3512BR,DRIFT  0027,POINT (136938.94 456323.74)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5bd8,761,Drift,29,,,3512BR,DRIFT  0029,POINT (136939.455 456339.974)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5bd9,762,Drift,31,,,3512BR,DRIFT  0031,POINT (136939.636 456341.86)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5bda,756,Drift,19,,,3512BR,DRIFT  0019,POINT (136925.852 456227.859)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5bdb,759,Drift,25,,,3512BR,DRIFT  0025,POINT (136931.636 456271.088)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5bdc,771,Eligenstraat,45,,,3512PT,ELIGENSTRAAT  0045,POINT (137115.043 455260.994)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5bdd,775,Eligenstraat,63,,,3512PT,ELIGENSTRAAT  0063,POINT (137153.658 455280.82)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5bde,976,Haverstraat,16,,,3511NC,HAVERSTRAAT  0016/0016BIS,POINT (136716.489 455580.966)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5bdf,966,Haverstraat,6,,,3511NC,HAVERSTRAAT  0006,POINT (136741.284 455587.064)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5be0,2239,Nieuwegracht,135,,,3512LK,NIEUWEGRACHT  0135 T/M 0135D EN NIEUWEGRACHT AAN DE WERF  0135,POINT (137119.011 455377.644)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5be1,769,Eligenstraat,39,,,3512PT,ELIGENSTRAAT  0039,POINT (137100.624 455253.561)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5be2,2240,Nieuwegracht,137,,,3512LK,NIEUWEGRACHT  0137 T/M 0137J,POINT (137124.433 455364.76)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5be3,768,Eligenstraat,37,C,,3512PT,ELIGENSTRAAT  0037C,POINT (137085.928900662 455244.730609271)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5be4,770,Eligenstraat,43,,,3512PT,ELIGENSTRAAT  0043,POINT (137110.784 455258.798)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5be5,773,Eligenstraat,51,,,3512PT,ELIGENSTRAAT  0051,POINT (137125.726 455266.555)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5be6,776,Eligenstraat,65,,,3512PT,ELIGENSTRAAT  0065,POINT (137155.385 455281.681)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5be7,772,Eligenstraat,47,,,3512PT,ELIGENSTRAAT  0047,POINT (137117.304 455262.163)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5be8,774,Eligenstraat,53,,,3512PT,ELIGENSTRAAT  0053,POINT (137130.542 455268.557)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5be9,849,Ganzenmarkt,30,,,3512GE,GANZENMARKT  0030 T/M 0030B,POINT (136687.819 456061.45)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5bea,847,Ganzenmarkt,24,,,3512GE,GANZENMARKT  0024,POINT (136669.156 456056.197)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5beb,852,Gasthuisstraat,2,,,3581GE,GASTHUISSTRAAT  0002 T/M 0006 EN WITTEVROUWENSINGEL 0013 EN 0014,POINT (137252.154 456233.466)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5bec,848,Ganzenmarkt,28,,,3512GE,GANZENMARKT  0028,POINT (136685.421 456060.9)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5bed,858,Geertebolwerk,1,,,3511XA,"GEERTEBOLWERK  0001, SPRINGWEG  0021 T/M 0025 EN WALSTEEG 0004",POINT (136532.95 455520.022)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5bee,861,Geertekerkhof,2,,,3511XB,GEERTEKERKHOF  0002,POINT (136765.048 455214.569)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5bef,868,Geertekerkhof,23,,,3511XC,GEERTEKERKHOF  0023,POINT (136739.678 455194.451)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5bf0,874,Geertestraat,8,,,3511XE,GEERTESTRAAT  0008,POINT (136812.947 455208.768)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5bf1,885,Geertestraat,23,,,3511XD,GEERTESTRAAT  0023,POINT (136784.466 455209.898)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5bf2,887,Geertestraat,26,,,3511XE,GEERTESTRAAT  0024/0026,POINT (136774.879 455189.227)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5bf3,889,Geertestraat,28,,,3511XE,GEERTESTRAAT  0028,POINT (136773.479 455188.688)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5bf4,938,Hamburgerstraat,1,,,3512NN,HAMBURGERSTRAAT  0001/0001BS,POINT (136826.66 455605.247)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5bf5,939,Hamburgerstraat,2,,,3512NR,HAMBURGERSTRAAT  0002/0002BIS,POINT (136817.639 455617.268)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5bf6,941,Hamburgerstraat,4,,,3512NR,HAMBURGERSTRAAT  0004/0004A,POINT (136821.019 455618.149)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5bf7,944,Hamburgerstraat,9,,,3512NN,HAMBURGERSTRAAT  0009,POINT (136853.644 455614.327)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5bf8,947,Hamburgerstraat,15,,,3512NP,HAMBURGERSTRAAT  0015 T/M 0015F,POINT (136886.335 455624.115)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5bf9,948,Hamburgerstraat,16,,,3512NR,HAMBURGERSTRAAT  0016,POINT (136841.171 455625.501)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5bfa,950,Hamburgerstraat,21,,,3512NP,HAMBURGERSTRAAT  0021,POINT (136923.116 455634.824)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5bfb,962,Haverstraat,2,,,3511NC,HAVERSTRAAT  0002/0002BS,POINT (136755.668 455590.899)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5bfc,974,Haverstraat,14,,,3511NC,HAVERSTRAAT  0014,POINT (136720.974 455582.105)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5bfd,970,Haverstraat,10,,,3511NC,HAVERSTRAAT  0010,POINT (136729.971 455584.34)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5bfe,978,Haverstraat,18,,,3511NC,HAVERSTRAAT  0018,POINT (136710.367 455579.295)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5bff,2233,Nieuwegracht,86,,,3512LW,NIEUWEGRACHT  0086,POINT (137128.905 455431.453)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5c00,2236,Nieuwegracht,98,,,3512LX,NIEUWEGRACHT  0096/0098,POINT (137166.024 455351.344)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5c01,2237,Nieuwegracht,121,,,3512LJ,NIEUWEGRACHT  0121,POINT (137100.525 455418.665)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5c02,2235,Nieuwegracht,94,,,3512LX,NIEUWEGRACHT  0094,POINT (137153.265 455377.113)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5c03,2238,Nieuwegracht,123,,,3512LJ,NIEUWEGRACHT  0123/0123BS,POINT (137102.823 455413.854)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5c04,2242,Nieuwegracht,147,,,3512LL,NIEUWEGRACHT  0147,POINT (137140.825 455328.181)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5c05,2243,Nieuwegracht,149,,,3512LL,NIEUWEGRACHT  0149,POINT (137142.514 455324.57)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5c06,2244,Nieuwegracht,151,,,3512LL,NIEUWEGRACHT  0151,POINT (137144.343 455320.719)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5c07,2246,Nieuwegracht,157,,,3512LL,NIEUWEGRACHT  0157,POINT (137150.975 455306.531)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5c08,2247,Nieuwegracht,159,,,3512LL,NIEUWEGRACHT  0159,POINT (137152.691 455302.883)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5c09,2248,Nieuwegracht,161,,,3512LL,NIEUWEGRACHT  0161,POINT (137155.618 455296.67)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5c0a,2250,Nieuwegracht,165,,,3512LM,NIEUWEGRACHT  0165,POINT (137163.203 455281.266)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5c0b,981,Haverstraat,24,,,3511NC,HAVERSTRAAT  0024,POINT (136693.521 455573.988)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5c0c,426,Boterstraat,22,,,3511LZ,BOTERSTRAAT  0022/0022BS,POINT (136614.873 455746.376)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5c0d,842,Ganzenmarkt,10,,,3512GD,GANZENMARKT  0010,POINT (136624.377 456021.538)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5c0e,863,Geertekerkhof,7,,,3511XB,GEERTEKERKHOF  0007,POINT (136761.698 455227.099)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5c0f,2249,Nieuwegracht,163,,,3512LM,NIEUWEGRACHT  0163,POINT (137162.415 455283.03)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5c10,2251,Nieuwegracht,181,,,3512LM,"NIEUWEGRACHT  0181, 0183 EN 0185 A",POINT (137167.386 455270.109)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5c11,2254,Nieuwegracht,189,,,3512LM,NIEUWEGRACHT  0189,POINT (137181.42 455234.082)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5c12,2255,Nieuwegracht,191,,,3512LN,NIEUWEGRACHT  0191,POINT (137184.015 455227.116)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5c13,2258,Nieuwegracht,199,,,3512LN,NIEUWEGRACHT  0199,POINT (137187.93 455199.131)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5c14,2259,Nieuwegracht,201,,,3512LN,NIEUWEGRACHT  0201,POINT (137187.111 455190.436)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5c15,979,Haverstraat,20,,,3511NC,HAVERSTRAAT  0020 T/M 0020B,POINT (136706.071 455578.001)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5c16,984,Haverstraat,28,,,3511ND,HAVERSTRAAT  0028/0028BS,POINT (136683.112 455569.974)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5c17,106,Achter St.-Pieter,80,,,3512HT,ACHTER ST.- PIETER  0080 T/M 0086,POINT (136909.287 455990.42)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5c18,423,Boterstraat,9,,,3511LZ,BOTERSTRAAT  0009/0011,POINT (136670.614 455783.852)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5c19,986,Haverstraat,30,,,3511ND,HAVERSTRAAT  0030,POINT (136677.661 455567.827)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_5c1a,985,Haverstraat,29,,,3511NB,HAVERSTRAAT  0029/0029BS,POINT (136684.086 455584.56)
